year,opfType,bin,count
2014,Учреждения,от 500 млн,31
2012,Кооперативы и товарищества,от 10 млн до 100 млн,1557
2015,Некоммерческие партнерства,меньше 0,2
2016,Автономные некоммерческие организации,от 0 до 100 тыс,563
2017,Фонды,0,10590
2017,Профессиональные союзы,от 100 тыс до 1 млн,63
2016,Некоммерческие организации,от 0 до 100 тыс,1
2017,Казачьи общества,от 1 млн до 10 млн,60
2013,Учреждения,от 100 тыс до 1 млн,1553
2013,Политические партии,0,1597
2013,Другое,от 0 до 100 тыс,94
2018,Некоммерческие партнерства,0,5393
2014,Казачьи общества,от 100 тыс до 1 млн,69
2012,Политические партии,0,172
2017,Кооперативы и товарищества,от 1 млн до 10 млн,4179
2017,Казачьи общества,от 100 тыс до 1 млн,72
2013,Ассоциации и бюро,от 1 млн до 10 млн,349
2013,Некоммерческие партнерства,0,5502
2012,Общественные организации,0,5126
2013,Общественные организации,от 10 млн до 100 млн,424
2017,Общины малочисленных народов,0,705
2017,Учреждения,0,4100
2015,Некоммерческие партнерства,от 1 млн до 10 млн,655
2016,Казачьи общества,от 0 до 100 тыс,26
2013,Профессиональные союзы,от 0 до 100 тыс,35
2012,Профессиональные союзы,от 100 тыс до 1 млн,19
2015,Другое,от 1 млн до 10 млн,717
2017,Профессиональные союзы,от 1 млн до 10 млн,63
2014,Профессиональные союзы,от 100 млн до 500 млн,5
2015,Некоммерческие партнерства,0,6975
2015,Кооперативы и товарищества,от 10 млн до 100 млн,2481
2013,Автономные некоммерческие организации,0,3730
2017,Ассоциации и бюро,от 500 млн,5
2018,Профессиональные союзы,от 10 млн до 100 млн,30
2015,Казачьи общества,от 0 до 100 тыс,17
2014,Профессиональные союзы,от 10 млн до 100 млн,34
2014,Общины малочисленных народов,от 10 млн до 100 млн,5
2016,Учреждения,от 500 млн,39
2018,Ассоциации и бюро,от 0 до 100 тыс,192
2017,Автономные некоммерческие организации,от 100 тыс до 1 млн,1843
2014,Ассоциации и бюро,от 10 млн до 100 млн,197
2014,Некоммерческие партнерства,от 100 тыс до 1 млн,667
2013,Некоммерческие организации,от 1 млн до 10 млн,2
2014,Фонды,0,8208
2012,Учреждения,от 1 млн до 10 млн,740
2015,Автономные некоммерческие организации,0,7027
2016,Автономные некоммерческие организации,от 100 млн до 500 млн,110
2014,Автономные некоммерческие организации,от 1 млн до 10 млн,2229
2014,Фонды,от 500 млн,8
2013,Кооперативы и товарищества,от 10 млн до 100 млн,2488
2016,Автономные некоммерческие организации,от 1 млн до 10 млн,2635
2015,Автономные некоммерческие организации,от 500 млн,22
2017,Фонды,от 100 млн до 500 млн,40
2014,Фонды,от 100 млн до 500 млн,36
2016,Общины малочисленных народов,от 100 тыс до 1 млн,74
2014,Некоммерческие организации,от 10 млн до 100 млн,1
2018,Общественные организации,от 100 тыс до 1 млн,1818
2013,Казачьи общества,0,878
2018,Общины малочисленных народов,от 1 млн до 10 млн,78
2014,Фонды,от 10 млн до 100 млн,222
2016,Учреждения,от 100 млн до 500 млн,198
2017,Некоммерческие организации,от 100 млн до 500 млн,1
2013,Кооперативы и товарищества,от 100 млн до 500 млн,573
2017,Политические партии,от 100 тыс до 1 млн,22
2015,Ассоциации и бюро,от 10 млн до 100 млн,188
2017,Ассоциации и бюро,от 100 млн до 500 млн,24
2013,Некоммерческие партнерства,от 100 млн до 500 млн,25
2016,Другое,от 500 млн,11
2014,Другое,0,3199
2016,Общественные организации,от 10 млн до 100 млн,448
2015,Некоммерческие организации,от 10 млн до 100 млн,1
2016,Религиозные организации,0,10527
2015,Казачьи общества,0,1455
2014,Общественные организации,от 0 до 100 тыс,833
2014,Ассоциации и бюро,0,4868
2018,Религиозные организации,от 0 до 100 тыс,48
2016,Профессиональные союзы,от 0 до 100 тыс,36
2012,Некоммерческие организации,от 500 млн,1
2016,Казачьи общества,от 1 млн до 10 млн,45
2018,Кооперативы и товарищества,от 500 млн,54
2015,Политические партии,0,2593
2014,Некоммерческие партнерства,от 500 млн,4
2015,Ассоциации и бюро,от 0 до 100 тыс,132
2018,Общины малочисленных народов,0,675
2014,Казачьи общества,от 0 до 100 тыс,11
2013,Ассоциации и бюро,от 100 млн до 500 млн,17
2013,Религиозные организации,от 100 тыс до 1 млн,2
2013,Ассоциации и бюро,0,4002
2015,Автономные некоммерческие организации,меньше 0,2
2016,Кооперативы и товарищества,от 100 тыс до 1 млн,3596
2016,Учреждения,от 10 млн до 100 млн,1736
2018,Другое,0,4047
2015,Общественные организации,меньше 0,1
2014,Фонды,от 1 млн до 10 млн,629
2017,Другое,от 100 млн до 500 млн,30
2016,Казачьи общества,от 100 тыс до 1 млн,80
2016,Религиозные организации,от 1 млн до 10 млн,67
2017,Учреждения,от 10 млн до 100 млн,1678
2016,Кооперативы и товарищества,от 10 млн до 100 млн,2371
2014,Ассоциации и бюро,от 500 млн,3
2015,Профессиональные союзы,от 1 млн до 10 млн,59
2012,Общины малочисленных народов,от 100 млн до 500 млн,1
2015,Религиозные организации,от 100 млн до 500 млн,3
2014,Общины малочисленных народов,0,428
2018,Религиозные организации,0,11628
2018,Общественные организации,от 100 млн до 500 млн,30
2017,Автономные некоммерческие организации,от 10 млн до 100 млн,1186
2016,Другое,от 100 тыс до 1 млн,263
2013,Политические партии,от 0 до 100 тыс,6
2014,Некоммерческие партнерства,от 0 до 100 тыс,309
2012,Автономные некоммерческие организации,от 1 млн до 10 млн,539
2018,Религиозные организации,от 100 млн до 500 млн,2
2017,Ассоциации и бюро,0,7466
2015,Фонды,от 10 млн до 100 млн,231
