year,num_reg,opfType
2019,57,Казачьи общества
2019,35,Некоммерческие партнерства
2019,141,Профессиональные союзы
2019,756,Ассоциации и бюро
2019,3092,Автономные некоммерческие организации
2018,126,Казачьи общества
2018,1182,Ассоциации и бюро
2018,681,Профессиональные союзы
2018,252,Некоммерческие партнерства
2018,3558,Автономные некоммерческие организации
2017,476,Профессиональные союзы
2017,120,Казачьи общества
2017,150,Некоммерческие партнерства
2017,1344,Ассоциации и бюро
2017,3428,Автономные некоммерческие организации
2017,1209,Религиозные организации
2017,4566,Общественные организации
2016,143,Некоммерческие партнерства
2016,183,Казачьи общества
2016,153,Общины малочисленных народов
2018,4684,Общественные организации
2016,1549,Религиозные организации
2016,1544,Ассоциации и бюро
2018,956,Религиозные организации
2016,4879,Общественные организации
2016,333,Профессиональные союзы
2016,3206,Автономные некоммерческие организации
2008,700,Профессиональные союзы
2002,8532,Религиозные организации
2004,6725,Общественные организации
2019,9,Некоммерческие организации
2008,1164,Ассоциации и бюро
2008,95,Казачьи общества
2005,1013,Профессиональные союзы
2015,9344,Кооперативы и товарищества
2007,71,Казачьи общества
2006,793,Профессиональные союзы
2007,1367,Профессиональные союзы
2006,62,Казачьи общества
2017,526,Другое
2008,162,Общины малочисленных народов
2017,144,Общины малочисленных народов
2005,41,Казачьи общества
2005,6368,Общественные организации
2007,1348,Ассоциации и бюро
2014,6855,Кооперативы и товарищества
2006,1160,Ассоциации и бюро
2016,470,Другое
2007,152,Общины малочисленных народов
2006,2438,Фонды
2006,1681,Автономные некоммерческие организации
2012,6481,Общественные организации
2006,844,Религиозные организации
2012,1452,Профессиональные союзы
2005,147,Некоммерческие организации
2018,5242,Кооперативы и товарищества
2008,2207,Некоммерческие партнерства
2003,3991,Автономные некоммерческие организации
2005,99,Политические партии
2017,5979,Кооперативы и товарищества
2007,2510,Некоммерческие партнерства
2002,4331,Автономные некоммерческие организации
2006,90,Политические партии
2007,1843,Автономные некоммерческие организации
2013,5606,Общественные организации
2005,914,Религиозные организации
2011,2062,Профессиональные союзы
2003,16621,Профессиональные союзы
2010,262,Казачьи общества
2018,115,Общины малочисленных народов
2004,34,Казачьи общества
2018,802,Другое
2009,142,Общины малочисленных народов
2007,3182,Фонды
2002,6768,Учреждения
2004,160,Политические партии
2014,2109,Автономные некоммерческие организации
2008,2453,Фонды
2003,4416,Учреждения
2016,104,Некоммерческие организации
2011,1168,Ассоциации и бюро
2003,833,Некоммерческие организации
2017,173,Политические партии
2011,7326,Кооперативы и товарищества
2003,9970,Религиозные организации
2009,724,Профессиональные союзы
2014,276,Казачьи общества
2015,640,Профессиональные союзы
2012,1510,Политические партии
2002,24923,Общественные организации
2005,1282,Учреждения
2010,2005,Фонды
2013,5395,Кооперативы и товарищества
2003,6075,Некоммерческие партнерства
2015,260,Политические партии
2004,2785,Фонды
2011,6505,Общественные организации
2007,827,Религиозные организации
2013,780,Профессиональные союзы
2002,1573,Политические партии
2002,434,Казачьи общества
2011,124,Общины малочисленных народов
2003,29846,Общественные организации
2004,2186,Автономные некоммерческие организации
2019,3373,Кооперативы и товарищества
2009,2488,Некоммерческие партнерства
2005,2725,Фонды
2002,26046,Профессиональные союзы
2011,314,Казачьи общества
2008,6363,Общественные организации
2010,824,Религиозные организации
2008,1761,Автономные некоммерческие организации
2011,1341,Религиозные организации
2007,9123,Общественные организации
2004,1055,Религиозные организации
2010,742,Профессиональные союзы
2002,994,Некоммерческие организации
2018,163,Политические партии
2010,10422,Кооперативы и товарищества
2006,500,Некоммерческие организации
2005,849,Ассоциации и бюро
2006,6205,Общественные организации
2012,1428,Религиозные организации
