date_uploaded,time_uploaded,size,filepath,url
2017-12-30,17:31:39,253830289,webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341-00000.warc.gz
2017-12-30,17:31:41,102365,webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341-meta.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341-meta.warc.gz
2017-12-30,17:31:40,629790,webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341.cdx,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341.cdx
2017-12-30,17:31:44,109893490,webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf-00000.warc.gz
2017-12-30,17:31:43,29092,webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf-meta.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf-meta.warc.gz
2017-12-30,17:31:43,216453,webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf.cdx,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf.cdx
2017-12-30,17:31:47,88674460,webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6-00000.warc.gz
2017-12-30,17:31:46,25267,webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6-meta.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6-meta.warc.gz
2017-12-30,17:31:47,158267,webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6.cdx,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6.cdx
2017-12-30,17:31:53,7634351,webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31-00000.warc.gz
2017-12-30,17:31:54,7300,webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31-meta.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31-meta.warc.gz
2017-12-30,17:31:54,23783,webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31.cdx,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31.cdx
