asn,description,ipv4pref,ipv6pref,ipv4peers,ipv6pers,date_alloc
AS3168,PE Dityatev Sergey Yurievich,8,0,1,0,2012-04-26
AS3175,Filanco LLC,40,2,18,8,2012-04-26
AS3180,Smart Media Systems Ltd.,1,1,4,1,2012-04-27
AS3191,JSC CentrInform,1,0,1,0,2012-05-01
AS3316,Research & Education Network,36,1,32,4,1995-02-13
AS3343,The federal state autonomous educational establishment of additional professional education Center of Realization of State Educational Policy and Informational Technologies,3,0,1,0,1995-04-11
AS3351,Ioffe Physical-Technical Institute of the Russian Academy of Sciences,1,0,1,0,1995-05-26
AS5386,SpaceNet,2,0,1,0,1995-07-21
AS5429,"Telecommunications center UMOS, LLC",7,0,29,0,2001-01-25
AS5543,Joint Stock Company TransTeleCom,0,1,0,1,2008-09-04
AS5589,"Public Joint-Stock Company ""Bank Otkritie Financial Corporation""",12,0,3,0,2009-01-15
AS6679,RockLab LLC,2,0,1,0,2010-03-11
AS6820,IP service provider,1,0,25,0,1996-11-06
AS6854,PJSC MegaFon,14,0,8,0,1996-12-03
AS6858,"St.Petersburg, Russia",1,0,21,0,1996-12-04
AS6870,RECONN LLC,2,0,1,0,2009-07-27
AS6874,Perm National Research Polytechnic University,5,0,3,0,1996-12-17
AS8249,PJSC Rostelecom,5,0,1,0,1997-03-25
AS8324,South Ural State University,2,0,2,0,1997-05-29
AS8331,Cronyx Plus Ltd,5,1,59,14,1997-06-03
AS8334,Moscow,5,0,1,0,1997-06-04
AS8350,"PJSC ""Vimpelcom""",1,0,2,0,1997-06-18
AS8460,Hosting and Service Provaiding,1,0,1,0,2012-01-04
AS8492,"""OBIT"" Ltd.",108,2,"1,665",13,2005-02-17
AS8496,Optibit LLC,5,1,6,2,2011-01-14
AS8566,Nordidgy LTD,1,0,2,0,2009-12-04
AS8580,"Nizhny Novgorod, Russia",14,0,5,0,1997-12-15
AS8629,MCNTT Autonomous System,2,0,11,0,1998-01-22
AS8630,Fedaral State Educational Institution of higher professional Education 'Chuvash State University',2,0,2,0,1998-01-22
AS8662,"Saint-Petersburg, Russia",1,0,2,0,1998-02-13
AS8663,"Federal State Budgetary Educational Institution of Higher Education ""Kuban State University""",2,0,2,0,1998-02-13
AS8706,LLC Volga-Dnepr Airlines,1,0,2,0,2009-11-02
AS8749,"Redcom, Khabarovsk, Russia",15,1,8,3,1998-04-09
AS8775,Institute of continuous media mechanics,5,0,2,0,1998-05-05
AS8905,Digit One Moscow Network,23,0,6,0,1998-07-28
AS8981,Voronezh State University,4,1,1,1,1998-09-17
AS9058,Management Company KAN AUTO Ltd.,1,0,2,0,2015-10-06
AS9078,Sibirskie Innovacionnye Sistemy Ltd,1,0,2,0,2011-10-28
AS9110,"""AMT GROUP TELECOM"" Limited Liability Company",3,0,33,0,1998-12-22
AS9113,VLANT LLC,2,1,3,1,2008-12-08
AS9206,Moscow Aviation Institute (MAI),10,0,18,0,2005-08-30
AS12380,"Address: 14/26, Gorokhovaya, 191186 St. Petersburg, Russia",4,0,2,0,1999-04-21
AS12456,KL Group LLC,1,0,1,0,2010-07-21
AS12500,"Russia, Penza, Suvorova 144b",3,0,1,0,1999-06-17
AS12507,Swift Trace ltd.,2,0,4,0,2003-01-17
AS12555,https://iqdata.center,10,1,30,2,2008-05-02
AS12608,NTX Technologies s.r.o.,1,0,1,0,2011-03-31
AS12685,Sibitex Ltd,1,1,5,1,1999-09-27
AS12770,"Pacific National University, Public Institution",2,0,3,0,1999-11-03
AS12772,Enforta Autonomous System,262,0,1,0,2005-07-07
AS12790,MSN Telecom LLC,1,0,1,0,1999-11-10
AS12925,SINP MSU,3,0,1,0,2000-01-06
AS12976,CITIC Telecom CPC Rus LLC,5,1,22,0,2000-02-02
AS13077,North-Caucasus Federal University,3,0,2,0,2000-03-13
AS13174,"Moscow, Russia",6,0,1,0,2000-04-19
AS13296,Innovative Solutions Ltd,9,0,2,0,2008-05-19
AS13302,"St.-Petersburg, Russia",2,0,2,0,2002-10-22
AS15378,Tele2 Russia Network,5,0,14,0,2004-12-10
AS15449,"""Rosohrana Telecom"" LLC",1,0,1,0,2015-09-15
AS15867,ED-PARTNER LLC,1,0,1,0,2011-04-07
AS15886,"limited liability company ""Konnectika""",11,0,8,0,2005-09-09
AS15913,Institute for automation and control processes of Far Eastern Branch of RAS,4,0,2,0,2000-10-31
AS16143,OOO NIIR-RadioNet,4,1,31,1,2001-01-05
AS16256,MTS PJSC,6,0,4,0,2004-08-04
AS16323,Informatsionniye Systemy i Technologii CJSC.,14,0,5,0,2008-04-24
AS20483,"141407, Russia,",2,0,20,0,2001-03-13
AS20772,KurskSSU,1,0,1,0,2011-04-26
AS21105,RTK-Tranzit,6,0,3,0,2001-08-28
AS21127,"Novosibirsk, Russia",195,1,68,5,2001-09-03
AS21166,SatGate LLC,2,0,3,0,2001-09-14
AS21191,Joint Stock Company TransTeleCom,59,14,3,1,2001-09-21
AS21266,Moscow Communication Center of Energy RAO EES of Russia,1,0,2,0,2001-10-11
AS21298,Republican Fund 'Mordovia-Internet',1,0,1,0,2001-10-24
AS21332,"PJSC ""Vimpelcom""",59,0,4,0,2001-11-02
AS21442,"JSC ""ER-Telecom Holding""",1,0,1,0,2008-03-19
AS21480,"PJSC ""Vimpelcom""",7,0,1,0,2001-12-27
AS23242,"LLC ""City-Telekom""",5,0,2,0,2011-04-01
AS24602,Radionet -T Ltd,2,0,2,0,2009-01-23
AS24663,"ZAO ""COMPLAT-TELECOM""",11,0,25,0,2002-02-11
