Название,ОГРН,ИНН,КПП,Код региона,Название региона,Дата ОГРН,Наличие региональной поддержки,ОПФ - название,ОПФ - код,ОПФ - версия,Форма по Минюсту РФ,Статус по Минюсту РФ,Основной ОКВЭД - код,Основной ОКВЭД - название,Основной ОКВЭД - версия,Год,"Контракты 94-ФЗ, руб.","Контракты 44-ФЗ, руб.","Контракты 223-ФЗ, руб.","Гранты, руб.","Фед. субсидии, руб.","Выручка, руб."
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2012,0,0,0,0,0,4178000
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2013,0,0,0,0,0,4762000
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2014,0,384806.18,0,0,0,4541000
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2015,0,458269.2,0,0,0,4114000
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2016,0,461767.44,0,0,0,5034000
"АДЫГЕЙСКИЙ РЕСПУБЛИКАНСКИЙ СОЮЗ ОРГАНИЗАЦИЙ ПРОФСОЮЗОВ ""ФЕДЕРАЦИЯ ПРОФСОЮЗОВ РЕСПУБЛИКИ АДЫГЕЯ""",1020100001910,0105007010,010501001,01,Республика Адыгея,2002-09-24 00:00:00,False,Ассоциации (союзы),20600,ОКОПФ,Профессиональный союз,Зарегистрирована,,,,2017,0,504096.1,0,0,0,4204000
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2012,0,0,0,0,0,0
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2013,0,0,0,0,0,0
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2014,0,0,0,0,0,0
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2015,0,189000.0,0,0,0,0
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2016,0,199000.0,0,0,0,0
"ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ ""СОЮЗ МОЛОДЕЖИ МАЙКОПСКОГО РАЙОНА""",1020100002515,0104009047,010401001,01,Республика Адыгея,2002-11-14 00:00:00,False,Общественная или религиозная организация (объединение),83,ОКОПФ,Общественная организация,Зарегистрирована,,,,2017,0,0,0,0,0,0
МЕСТНАЯ РЕЛИГИОЗНАЯ ОРГАНИЗАЦИЯ ПРАВОСЛАВНЫЙ ПРИХОД СВЯТО-ВОСКРЕСЕНСКОГО ХРАМА Г.МАЙКОПА РЕСПУБЛИКИ АДЫГЕЯ МАЙКОПСКОЙ И АДЫГЕЙСКОЙ ЕПАРХИИ РУССКОЙ ПРАВОСЛАВНОЙ ЦЕРКВИ (МОСКОВСКИЙ ПАТРИАРХАТ),1020100003329,0105021618,010501001,01,Республика Адыгея,2002-12-19 00:00:00,False,Религиозные организации,71500,ОКОПФ,Религиозная организация,Зарегистрирована,94.91,Деятельность религиозных организаций,ОК 029-2014 (КДЕС Ред. 2),2011,23380.0,0,0,0,0,0
МЕСТНАЯ РЕЛИГИОЗНАЯ ОРГАНИЗАЦИЯ ПРАВОСЛАВНЫЙ ПРИХОД СВЯТО-ВОСКРЕСЕНСКОГО ХРАМА Г.МАЙКОПА РЕСПУБЛИКИ АДЫГЕЯ МАЙКОПСКОЙ И АДЫГЕЙСКОЙ ЕПАРХИИ РУССКОЙ ПРАВОСЛАВНОЙ ЦЕРКВИ (МОСКОВСКИЙ ПАТРИАРХАТ),1020100003329,0105021618,010501001,01,Республика Адыгея,2002-12-19 00:00:00,False,Религиозные организации,71500,ОКОПФ,Религиозная организация,Зарегистрирована,94.91,Деятельность религиозных организаций,ОК 029-2014 (КДЕС Ред. 2),2015,0,0,0,0,0,0
МЕСТНАЯ РЕЛИГИОЗНАЯ ОРГАНИЗАЦИЯ ПРАВОСЛАВНЫЙ ПРИХОД СВЯТО-ВОСКРЕСЕНСКОГО ХРАМА Г.МАЙКОПА РЕСПУБЛИКИ АДЫГЕЯ МАЙКОПСКОЙ И АДЫГЕЙСКОЙ ЕПАРХИИ РУССКОЙ ПРАВОСЛАВНОЙ ЦЕРКВИ (МОСКОВСКИЙ ПАТРИАРХАТ),1020100003329,0105021618,010501001,01,Республика Адыгея,2002-12-19 00:00:00,False,Религиозные организации,71500,ОКОПФ,Религиозная организация,Зарегистрирована,94.91,Деятельность религиозных организаций,ОК 029-2014 (КДЕС Ред. 2),2016,0,0,0,0,0,0
МЕСТНАЯ РЕЛИГИОЗНАЯ ОРГАНИЗАЦИЯ ПРАВОСЛАВНЫЙ ПРИХОД СВЯТО-ВОСКРЕСЕНСКОГО ХРАМА Г.МАЙКОПА РЕСПУБЛИКИ АДЫГЕЯ МАЙКОПСКОЙ И АДЫГЕЙСКОЙ ЕПАРХИИ РУССКОЙ ПРАВОСЛАВНОЙ ЦЕРКВИ (МОСКОВСКИЙ ПАТРИАРХАТ),1020100003329,0105021618,010501001,01,Республика Адыгея,2002-12-19 00:00:00,False,Религиозные организации,71500,ОКОПФ,Религиозная организация,Зарегистрирована,94.91,Деятельность религиозных организаций,ОК 029-2014 (КДЕС Ред. 2),2017,0,0,0,0,0,0
"СОЮЗ ""ТОРГОВО-ПРОМЫШЛЕННАЯ ПАЛАТА РЕСПУБЛИКИ АДЫГЕЯ""",1020100003593,0105004595,010501001,01,Республика Адыгея,2002-12-18 00:00:00,False,Союзы потребительских обществ,20608,ОКОПФ,"Объединения (союз, ассоциация) юридических лиц",Зарегистрирована,,,,2011,342160.0,0,0,0,0,0
"СОЮЗ ""ТОРГОВО-ПРОМЫШЛЕННАЯ ПАЛАТА РЕСПУБЛИКИ АДЫГЕЯ""",1020100003593,0105004595,010501001,01,Республика Адыгея,2002-12-18 00:00:00,False,Союзы потребительских обществ,20608,ОКОПФ,"Объединения (союз, ассоциация) юридических лиц",Зарегистрирована,,,,2012,354000.0,0,0,0,0,0
"СОЮЗ ""ТОРГОВО-ПРОМЫШЛЕННАЯ ПАЛАТА РЕСПУБЛИКИ АДЫГЕЯ""",1020100003593,0105004595,010501001,01,Республика Адыгея,2002-12-18 00:00:00,False,Союзы потребительских обществ,20608,ОКОПФ,"Объединения (союз, ассоциация) юридических лиц",Зарегистрирована,,,,2013,635520.0,0,0,0,0,4274000
