,,,,,,"Архивные копии сайтов кандидатов, раз в месяц",,
наименование,тип,ссылка,подход к архивации,доступность,статус,2017-12-15,2018-01-15,2018-02-03
Алина Витухновская,сайт,http://alina2018.ru/,полный слепок сайта,нет,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/alina2018.ru-2017-12-16-6332e6d6/alina2018.ru-2017-12-16-6332e6d6-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/sobchakprotivvseh.ru-2018-01-16-63eee449/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/sobchakprotivvseh.ru-2018-02-02-6d3508e1/
Вячеслав Макаров,сайт,http://makarov2018.com/,полный слепок сайта,нет,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/makarov2018.com-2017-12-16-d81cc619/makarov2018.com-2017-12-16-d81cc619-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/smirnov2018.ru-2018-01-16-c4f1ec59/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/smirnov2018.ru-2018-02-02-28b577f7/
Екатерина Гордон,сайт,http://gordonzabab.ru/,полный слепок сайта,нет,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/gordonzabab.ru-2017-12-16-1b3a8d31/gordonzabab.ru-2017-12-16-1b3a8d31-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/2018.navalny.com-2018-01-16-c00cabf3/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/2018.navalny.com-2018-02-02-cd69c47c/
Сергей Бабурин,сайт,http://baburin2018.ru,полный слепок сайта,нет,архивация закончена,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/2018.yavlinsky.ru-2018-01-16-cacc28b0/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/2018.yavlinsky.ru-2018-02-02-304f9eda/
Ирина Волынец,сайт,http://иринаволынец.рф,полный слепок сайта,нет,архивация закончена,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/alina2018.ru-2018-01-16-b41714f1/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/2018.yavlinsky.ru-2018-02-02-304f9eda/
Павел Грудинин,сайт,http://grudininkprf.ru,полный слепок сайта,нет,архивация закончена,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/makarov2018.com-2018-01-16-35bb5f13/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/makarov2018.com-2018-02-02-ff86bfc9/
Ксения Собчак,сайт,https://sobchakprotivvseh.ru,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/sobchakprotivvseh.ru-2017-12-16-841243d1/sobchakprotivvseh.ru-2017-12-16-841243d1-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/michailov.info-2018-01-16-7db81fbf/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/michailov.info-2018-02-02-fd02e093/
Валентин Смирнов,сайт,http://smirnov2018.ru/,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/smirnov2018.ru-2017-12-16-7afd3733/smirnov2018.ru-2017-12-16-7afd3733-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/ustin.win-2018-01-16-15c1fcfe/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/ustin.win-2018-02-02-71bd7b0b/
