03111000281	"Казанский филиал Федерального государственного бюджетного образовательного учреждения высшего профессионального образования ""Российская академия правосудия"" (г. Казань)"	16	1400020	Система федеральных судов общей юрисдикции	80.30.1	gmail.com	бюджетное учреждение		
03111000005	"государственное бюджетное образовательное учреждение дополнительного профессионального образования ""Казанская государственная медицинская академия"" Министерства здравоохранения Российской Федерации"	16	1320700	Министерство здравоохранения Российской Федерации	80.30.3	gmail.com	бюджетное учреждение	01951000002	Министерство здравоохранения Российской Федерации
03561000206	"Филиал ""Центр лабораторного анализа и технических измерений по Пермскому краю"" федерального бюджетного учреждения ""Центр лабораторного анализа и технических измерений по Приволжскому федеральному округу"""	59	1323020	Федеральная служба по надзору в сфере природопользования	74.30.1	gmail.com	бюджетное учреждение	03321000036	"Федеральное бюджетное учреждение ""Центр лабораторного анализа и технических измерений по Приволжскому федеральному округу"""
01341000089	Государственная инспекция труда в Иркутской области	38	1320530	Федеральная служба по труду и занятости	75.11.12	gmail.com	федеральный ОГВ	01731000085	Федеральная служба по труду и занятости
01241000039	Управление Министерства внутренних дел Российской Федерации по Архангельской области	29	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01731000125	Министерство внутренних дел Российской Федерации
01291000023	Отделение по Ленинскому району Управления Федерального казначейства по Волгоградской области	34	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01291000001	Управление Федерального казначейства по Волгоградской области
01291000007	Территориальное управление Федеральной службы финансово-бюджетного надзора в Волгоградской области	34	1327030	Федеральная служба финансово-бюджетного надзора	75.11.4	gmail.com	федеральный ОГВ	01731000084	Федеральная служба финансово-бюджетного надзора
03161000112	Ленское управление Федеральной службы по экологическому, технологическому и атомному надзору	14	1330455	Федеральная служба по экологическому, технологическому и атомному надзору	75.11.12	gmail.com	казенное учреждение	01731000131	Федеральная служба по экологическому, технологическому и атомному надзору
03151000087	"Чувашский центр по гидрометеорологии и мониторингу окружающей среды - филиал Федерального государственного бюджетного учреждения ""Верхне-Волжское управление по гидрометеорологии и мониторингу окружающей среды"""	21	1323005	Федеральная служба по гидрометеорологии и мониторингу окружающей среды	74.20.5	gmail.com	бюджетное учреждение	03321000556	"Федеральное государственное бюджетное учреждение ""Верхне-Волжское управление по гидрометеорологии и мониторингу окружающей среды"""
03401000155	"Федеральное государственное казенное учреждение комбинат ""Северные увалы"" Управления Федерального агентства по государственным резервам по Приволжскому федеральному округу"	43	1328060	Федеральное агентство по государственным резервам	63.12	gmail.com	казенное учреждение	01321000023	Управление Федерального агентства по государственным резервам по Приволжскому федеральному округу
01191000045	Отделение по г. Сосновоборску Управления Федерального казначейства по Красноярскому краю	24	13317	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01191000001	Управление Федерального казначейства по Красноярскому краю
03201000111	"краевое государственное бюджетное образовательное учреждение среднего профессионального образования ""Дальневосточный государственный гуманитарно-технический колледж"""	25	2300223	образования и науки	80.22	gmail.com	бюджетное учреждение	01202000027	департамент образования и науки Приморского края
01091000031	"Федеральное казенное учреждение ""Военный комиссариат Республики Мордовия"""	13	1313500	Министерство обороны Российской Федерации	75.22	gmail.com	федеральный ОГВ	03681000169	"Федеральное казенное учреждение ""Отдел финансового обеспечения Министерства обороны Российской Федерации по Ульяновской и Пензенской областям и Республике Мордовия"""
03241000026	"Государственное учреждение ""Автохозяйство при Управлении внутренних дел по Архангельской области"""	29	13110	Министерство внутренних дел Российской Федерации	60.23;63.21;71.34.9;70.20.2;60.24;74.30.7	gmail.com	бюджетное учреждение	01241000039	Управление Министерства внутренних дел Российской Федерации по Архангельской области
03251000137	"Государственное бюджетное образовательное учреждение высшего профессионального образования ""Астраханская государственная медицинская академия"" Министерства здравоохранения Российской Федерации"	30	1320508	Федеральная служба по надзору в сфере здравоохранения и социального развития	80.30.1	gmail.com	бюджетное учреждение		
03291000031	"федеральное казенное учреждение ""Центр управления в кризисных ситуациях Главного управления МЧС России по Волгоградской области"""	34	1311500	Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий	75.25.1	gmail.com	казенное учреждение	03291000030	Главное управление Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий по Волгоградской области
01331000066	Управление государственного автодорожного надзора по Ивановской области Федеральной службы по надзору в сфере транспорта	37	1326030	Федеральная служба по надзору в сфере транспорта	75.11.12	gmail.com	федеральный ОГВ	01731000050	Федеральная служба по надзору в сфере транспорта
01341000122	Управление Федеральной службы по ветеринарному и фитосанитарному надзору по Иркутской области	38	1325005	Федеральная служба по ветеринарному и фитосанитарному надзору	75.11.11	gmail.com	федеральный ОГВ	01731000130	Федеральная служба по ветеринарному и фитосанитарному надзору
03291000046	"Волгоградский филиал федерального государственного бюджетного образовательного учреждения высшего профессионального образования для инвалидов с нарушением опорно-двигательной системы ""Московский государственный гуманитарно-экономический институт"""	34	1322500	Министерство образования и науки Российской Федерации	80.22.21	gmail.com	бюджетное учреждение	03731000477	"федеральное государственное бюджетное образовательное учреждение высшего профессионального образования для инвалидов с нарушением опорно-двигательной системы ""Московский государственный гуманитарно-экономический институт"""
01231000018	Отделение по Архаринскому району Управления Федерального казначейства по Амурской области	28	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01231000003	Управление Федерального казначейства по Амурской области
03251000148	Государственное научное учреждение Прикаспийский научно-исследовательский институт аридного земледелия Российской академии сельскохозяйственных наук	30	4100502	Российская академия сельскохозяйственных наук	73.10	gmail.com	бюджетное учреждение	03731000381	Российская академия сельскохозяйственных наук
03291000099	"государственное бюджетное образовательное учреждение среднего профессионального образования ""Быковский аграрный техникум"""	34	2300223	образования и науки	80.22.21	gmail.com	бюджетное учреждение	01292000018	министерство образования и науки Волгоградской области
03251000188	"федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Астраханская государственная консерватория (академия)"""	30	1321000	Министерство культуры Российской Федерации	80.30.1	gmail.com	бюджетное учреждение	01731000077	Министерство культуры Российской Федерации
01231000058	Управление Федеральной службы по надзору в сфере природопользования (Росприроднадзора) по Амурской области	28	1323020	Федеральная служба по надзору в сфере природопользования	75.11.12	gmail.com	федеральный ОГВ	01731000074	Федеральная служба по надзору в сфере природопользования
03331000002	"Федеральное государственное казенное учреждение комбинат ""Искатель"" Управления Федерального агентства по государственным резервам по Центральному федеральному округу"	37	1328060	Федеральное агентство по государственным резервам	63.12	gmail.com	казенное учреждение	01731000027	Управление Федерального агентства по государственным резервам по Центральному федеральному округу
01191000142	Красноярский краевой суд	24	1400020	Система федеральных судов общей юрисдикции	75.23.13	gmail.com	федеральный ОГВ	01731000047	Судебный департамент при Верховном Суде Российской Федерации
01271000001	Управление Федерального казначейства по Брянской области	32	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01731000030	Федеральное казначейство
03391000179	Федеральное государственное бюджетное учреждение науки Институт экологии человека Сибирского отделения Российской академии наук	42	4100501	Российская академия наук	73.10;73.20	gmail.com	бюджетное учреждение	03731000296	Российская академия наук
03291000164	"государственное бюджетное образовательное учреждение среднего профессионального образования ""Волгоградский политехнический колледж имени В.И. Вернадского"""	34	2300223	образования и науки	80.22.21	gmail.com	бюджетное учреждение	01292000018	министерство образования и науки Волгоградской области
01302000008	Избирательная комиссия Вологодской области	35	2500050	Избирательные комиссии субъектов Российской Федерации	75.11.21	gmail.com	федеральный ОГВ		
01511000061	Управление Федеральной миграционной службы по Новосибирской области	54	1310510	Федеральная миграционная служба	75.11.12	gmail.com	федеральный ОГВ	01731000107	Федеральная миграционная служба
03471000087	Федеральное государственное бюджетное учреждение науки Институт биологических проблем Севера Дальневосточного отделения Российской академии наук	49	4100501	Российская академия наук	73.10	gmail.com	бюджетное учреждение	01201000046	Дальневосточное отделение Российской академии наук
03471000075	Охотское территориальное управление Федерального агентства по рыболовству	49	1330620	Федеральное агентство по рыболовству	75.11.13	gmail.com	федеральный ОГВ	01731000135	Федеральное агентство по рыболовству
03081000060	Отдел внутренних дел по Новоторъяльскому муниципальному району	12	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	бюджетное учреждение	01081000037	Министерство внутренних дел по Республике Марий Эл
03221000002	Ванинская таможня	27	1330430	Федеральная таможенная служба	75.11.4	gmail.com	федеральный ОГВ	03201000040	Дальневосточное таможенное управление
