opfType,mainOkved.name,count
Учреждения,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",1
Учреждения,Управление недвижимым имуществом,3
Учреждения,Управление эксплуатацией жилого фонда,4
Казачьи общества,Деятельность спортивных клубов,2
Ассоциации и бюро,Предоставление займов и прочих видов кредита,1
Кооперативы и товарищества,Научные исследования и разработки в области общественных и гуманитарных наук,3
Учреждения,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",1
Автономные некоммерческие организации,"Деятельность вспомогательная, связанная с сухопутным транспортом",2
Казачьи общества,Строительство жилых и нежилых зданий,1
Общественные организации,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,1
Казачьи общества,Деятельность спортивных объектов,3
Общественные организации,Управление недвижимым имуществом за вознаграждение или на договорной основе,3
Учреждения,Прочее финансовое посредничество,2
Общественные организации,Управление эксплуатацией нежилого фонда,1
Казачьи общества,Предоставление социальных услуг без обеспечения проживания,3
Профессиональные союзы,Образование профессиональное среднее,1
Кооперативы и товарищества,Образование дополнительное детей и взрослых,8
Общины малочисленных народов,Деятельность прочих общественных объединений,4
Кооперативы и товарищества,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",9
Общины малочисленных народов,Выращивание овощей,2
Кооперативы и товарищества,Деятельность в области исполнительских искусств,1
Автономные некоммерческие организации,Предоставление потребительского кредита,1
Казачьи общества,Деятельность в области спорта,16
Общественные организации,Подготовка кадров высшей квалификации,5
Ассоциации и бюро,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",1
Некоммерческие организации,Деятельность профессиональных союзов,1
Кооперативы и товарищества,Деятельность школ подготовки водителей автотранспортных средств,1
Религиозные организации,Деятельность профессиональных союзов,1
Некоммерческие организации,Деятельность в области спорта,6
Общины малочисленных народов,Выращивание однолетних культур,7
Фонды,Выращивание овощей,1
Автономные некоммерческие организации,Выращивание однолетних культур,3
Ассоциации и бюро,Прочее финансовое посредничество,5
Ассоциации и бюро,Предоставление потребительского кредита,1
Учреждения,Деятельность коммерческих и предпринимательских членских организаций,1
Фонды,Деятельность стоянок для транспортных средств,1
Некоммерческие партнерства,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",23
Другое,Деятельность прочих общественных объединений,113
Автономные некоммерческие организации,Деятельность стоянок для транспортных средств,8
Некоммерческие организации,Консультирование по вопросам коммерческой деятельности и управления,10
Другое,Образование профессиональное среднее,22
Автономные некоммерческие организации,Деятельность по обеспечению общественного порядка и безопасности,6
Общественные организации,Деятельность религиозных организаций,88
Некоммерческие партнерства,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",138
Учреждения,Научные исследования и разработки в области естественных и технических наук прочие,88
Религиозные организации,Деятельность прочих общественных организаций,9
Фонды,Научные исследования и разработки в области общественных и гуманитарных наук,322
Кооперативы и товарищества,Предоставление потребительского кредита,1689
Другое,Деятельность коммерческих и предпринимательских членских организаций,228
Общественные организации,Деятельность спортивных объектов,691
Казачьи общества,Выращивание овощей,10
Общественные организации,Деятельность по обеспечению общественного порядка и безопасности,23
Учреждения,Образование профессиональное среднее,1023
Политические партии,Деятельность прочих общественных организаций,6
Автономные некоммерческие организации,"Деятельность прочих общественных организаций, не включенных в другие группировки",1650
Некоммерческие партнерства,Строительство жилых и нежилых зданий,139
Другое,Научные исследования и разработки в области естественных и технических наук прочие,61
Кооперативы и товарищества,Деятельность по обеспечению общественного порядка и безопасности,2
Фонды,Деятельность спортивных объектов,142
Ассоциации и бюро,Строительство жилых и нежилых зданий,18
Автономные некоммерческие организации,Деятельность политических организаций,4
Фонды,Деятельность в области спорта,300
Кооперативы и товарищества,Деятельность спортивных клубов,2
Другое,Деятельность в области спорта,93
Фонды,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,2826
Некоммерческие партнерства,Образование дошкольное,46
Другое,Деятельность религиозных организаций,60
Некоммерческие организации,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,1
Общественные организации,Деятельность стоянок для транспортных средств,12
Ассоциации и бюро,Научные исследования и разработки в области естественных и технических наук прочие,165
Учреждения,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,129
Учреждения,Научные исследования и разработки в области общественных и гуманитарных наук,75
Другое,Деятельность политических организаций,236
Фонды,Деятельность прочих общественных организаций,271
Автономные некоммерческие организации,Подготовка кадров высшей квалификации,696
Кооперативы и товарищества,Консультирование по вопросам коммерческой деятельности и управления,635
Кооперативы и товарищества,Деятельность политических организаций,2
Общественные организации,Консультирование по вопросам коммерческой деятельности и управления,44
Некоммерческие партнерства,Деятельность спортивных объектов,346
Фонды,Деятельность профессиональных членских организаций,91
Общины малочисленных народов,Деятельность прочих общественных организаций,2
Общественные организации,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",38
Фонды,Управление эксплуатацией жилого фонда,4
Некоммерческие партнерства,Прочая деятельность в области спорта,485
Ассоциации и бюро,Деятельность политических организаций,1
Автономные некоммерческие организации,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,21
Другое,Деятельность спортивных клубов,37
Автономные некоммерческие организации,Научные исследования и разработки в области общественных и гуманитарных наук,1207
Ассоциации и бюро,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",101
Общественные организации,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",60
Некоммерческие партнерства,Деятельность профессиональных членских организаций,1407
