opfType,regionName,year,count,sum
Учреждения,Костромская область,2019,65,64200996.09
Другое,Республика Марий Эл,2015,10,2455049.13
Кооперативы и товарищества,Ростовская область,2014,209,22046340.8
Автономные некоммерческие организации,Приморский край,2010,1,4646500
Некоммерческие партнерства,Липецкая область,2016,5,1622526.38
Учреждения,Москва,2019,518,698558770.9
Некоммерческие партнерства,Волгоградская область,2017,8,3251888.12
Автономные некоммерческие организации,Тюменская область,2015,241,224176427.1
Казачьи общества,Свердловская область,2017,5,1970426.28
Другое,Псковская область,2014,5,1168301.85
Кооперативы и товарищества,Республика Карелия,2013,3,228399.24
Другое,Республика Марий Эл,2014,11,3476564.31
Кооперативы и товарищества,Московская область,2013,66,32341891.23
Учреждения,Псковская область,2015,142,142529494.1
Автономные некоммерческие организации,Челябинская область,2014,414,29715050.57
Другое,Самарская область,2014,9,4146535.99
Общественные организации,Амурская область,2014,20,3027768.23
Ассоциации и бюро,Ленинградская область,2017,11,1993000
Учреждения,Ханты-Мансийский автономный округ - Югра,2019,209,14734194.15
Профессиональные союзы,Нижегородская область,2014,9,3965650.69
Кооперативы и товарищества,Кабардино-Балкарская республика,2016,1,155497.9
Некоммерческие партнерства,Республика Саха (Якутия),2014,2,360000
Учреждения,Новгородская область,2014,21,1860340.59
Ассоциации и бюро,Московская область,2018,22,7869614.28
Автономные некоммерческие организации,Карачаево-Черкесская республика,2014,32,2825142.68
Фонды,Рязанская область,2017,14,10464518.08
Автономные некоммерческие организации,Республика Бурятия,2019,30,6044550
Некоммерческие партнерства,Республика Северная Осетия — Алания,2016,2,4547284
Фонды,Чукотский автономный округ,2017,1,8380.8
Фонды,Севастополь,2019,2,356400
Профессиональные союзы,Нижегородская область,2017,2,1764120
Общественные организации,Приморский край,2015,11,3015194.35
Кооперативы и товарищества,Республика Марий Эл,2013,7,1351740.88
Другое,Тульская область,2013,2,897329.52
Автономные некоммерческие организации,Ивановская область,2016,4,6252300
Фонды,Республика Хакасия,2019,26,4122830683
Кооперативы и товарищества,Волгоградская область,2015,160,13537852.77
Общины малочисленных народов,Ханты-Мансийский автономный округ - Югра,2017,1,2989030
Общественные организации,Ивановская область,2016,19,4975470.6
Общественные организации,Рязанская область,2013,2,422424.28
Ассоциации и бюро,Республика Марий Эл,2018,1,38000
Ассоциации и бюро,Республика Мордовия,2018,3,20873295.5
Политические партии,Хабаровский край,2016,1,341280
Кооперативы и товарищества,Алтайский край,2019,38,7729400.19
Общественные организации,Карачаево-Черкесская республика,2014,8,3013023.45
Автономные некоммерческие организации,Нижегородская область,2019,152,77177091.36
Автономные некоммерческие организации,Амурская область,2015,32,28547727.57
Кооперативы и товарищества,Республика Башкортостан,2019,205,62054725.45
Другое,Костромская область,2017,2,226800
Общественные организации,Кировская область,2015,58,8651204.48
Профессиональные союзы,Иркутская область,2015,17,12097892
Учреждения,Саратовская область,2017,148,18513884.57
Кооперативы и товарищества,Пермский край,2016,92,34493253.24
Некоммерческие партнерства,Москва,2014,521,2062963921
Автономные некоммерческие организации,Тверская область,2019,97,21052447.41
Фонды,Костромская область,2016,21,14285059.16
Общественные организации,Чеченская республика,2017,19,256457579.9
Кооперативы и товарищества,Саратовская область,2015,594,74314842.14
Учреждения,Курганская область,2019,18,3091694.16
Фонды,Томская область,2017,4,1133970
Общественные организации,Воронежская область,2015,80,9666667.97
Общественные организации,Ульяновская область,2017,3,684225.54
Учреждения,Республика Татарстан,2016,257,280932672.6
Фонды,Сахалинская область,2017,2,1181574.08
Ассоциации и бюро,Пермский край,2014,16,5078557.41
Автономные некоммерческие организации,Рязанская область,2017,4,442025
Некоммерческие партнерства,Алтайский край,2016,2,3780333.33
Учреждения,Иркутская область,2015,66,43112141.03
Ассоциации и бюро,Тульская область,2014,29,3664391.14
Автономные некоммерческие организации,Ленинградская область,2017,16,6534723.37
Фонды,Республика Коми,2017,4,6465723.7
Учреждения,Орловская область,2019,1,43000
Некоммерческие партнерства,Амурская область,2016,9,18284383.13
Учреждения,Ленинградская область,2018,22,29303265.43
Фонды,Кабардино-Балкарская республика,2018,4,1694216.04
Некоммерческие партнерства,Ханты-Мансийский автономный округ - Югра,2018,12,40384404.5
Фонды,Республика Саха (Якутия),2018,3,723396.92
Общественные организации,Республика Татарстан,2018,100,83802277.37
Общественные организации,Чувашская республика,2012,1,1360624
Учреждения,Московская область,2016,258,263042245
Другое,Амурская область,2018,12,1718000
Некоммерческие партнерства,Кировская область,2017,6,1415200
Профессиональные союзы,Иркутская область,2019,2,2961004.79
Общественные организации,Липецкая область,2014,95,40694234.48
Общественные организации,Республика Марий Эл,2013,2,949000
Профессиональные союзы,Ивановская область,2018,1,10000
Автономные некоммерческие организации,Псковская область,2014,37,44576139.9
Автономные некоммерческие организации,Новосибирская область,2015,190,40093923.17
Общественные организации,Республика Коми,2014,44,14641844.67
Казачьи общества,Самарская область,2017,1,220000
Автономные некоммерческие организации,Приморский край,2017,113,18060202.27
Автономные некоммерческие организации,Москва,2014,1794,4398809288
Автономные некоммерческие организации,Новгородская область,2018,12,2228600
Общественные организации,Тамбовская область,2016,33,4875243.38
Профессиональные союзы,Тульская область,2018,4,1800000
Общественные организации,Иркутская область,2018,41,12984298.98
Некоммерческие партнерства,Республика Коми,2017,5,16053500
Автономные некоммерческие организации,Москва,2010,2,3605645
Учреждения,Пензенская область,2018,45,17403750.11
Некоммерческие партнерства,Новосибирская область,2015,17,14505770.69
Общественные организации,Рязанская область,2019,124,19230752.43
Некоммерческие партнерства,Красноярский край,2019,3,6763000
